Name: ; IP: 169.254.100.10; MAC: 00:80:A3:FD:BC:FD
Meter_id;Status;MBus Address;OK;ERR;SN;Type;Manuf.;Version;Meter status
1;1;2;29;29;64144660;Heat;DME;64;0

Meter_id;Value name;Value;Units;Storage;Tarrif;Sub unit;Type;Data 
1;Energy;360;kWh;0;0;0;_;2
1;Energy;0;kWh;0;1;0;_;2
1;Volume;0;m^3;0;2;0;_;2
1;Volume;6.8;m^3;0;0;0;_;2
1;Power;0;W;0;0;0;_;2
1;Volume flow;0;m^3/h;0;0;0;_;2
1;Flow temp.;73.5;°C;0;0;0;_;2
1;Return temp.;27.5;°C;0;0;0;_;2
1;Temp. difference;46.0;°C;0;0;0;_;2
1;Operating time;12221;hour;0;0;0;_;2
1;Time point;2020/06/10 12:00;date;0;0;0;_;6
1;Energy;360;kWh;1;0;0;_;2
1;Volume;6.8;m^3;1;0;0;_;2
1;Energy;0;kWh;1;1;0;_;2
1;Volume;0;m^3;1;2;0;_;2
1;Time point;2020/05/31;date;1;0;0;_;7
1;Time point;2021/05/31;date;1;0;0;_;7
1;Energy;360;kWh;3;0;0;_;2
1;Volume;6.8;m^3;3;0;0;_;2
1;Energy;0;kWh;3;1;0;_;2
1;Volume;0;m^3;3;2;0;_;2
1;Time point;2019/12/31;date;3;0;0;_;7
1;Time point;2020/12/31;date;3;0;0;_;7
