Name: JCE MBUS; IP: 192.168.147.103; MAC: 00:80:A3:A2:64:8F;;;;;;;
Meter_id;Status;MBus Address;OK;ERR;SN;Type;Manuf.;Version;Meter status
1;1;1;3;0;51850042;Heat;EFE;0;39
;;;;;;;;;
Meter_id;Value name;Value;Units;Storage;Tarrif;Sub unit;Type;Data ;
1;Fabrication no.;51850042;;0;0;0;_;1;
1;Time point;2-6-2015 14:14;date;0;0;0;_;6;
1;Volume;198.8;m^3;0;0;0;_;1;
1;Volume;0;m^3;1;0;0;_;1;
1;Volume;0.4;m^3;2;0;0;_;1;
1;Energy;1721;kWh;0;0;0;_;1;
1;Energy;0;kWh;1;0;0;_;1;
1;Energy;0;kWh;2;0;0;_;1;
1;Energy;0;kWh;0;1;0;_;1;
1;Energy;0;kWh;1;1;0;_;1;
1;Energy;0;kWh;2;1;0;_;1;
1;Time point;0/00/00;date;1;0;0;_;7;
1;Time point;31-12-2015;date;0;0;0;_;7;
1;Energy;0;kWh;0;2;0;_;1;
1;Energy;0;kWh;0;3;0;_;1;
1;Volume flow;6540;l/h;0;0;0;_;1;
1;Volume flow;6662;l/h;0;0;0;maximum;1;
1;Power;143598;W;0;0;0;_;1;
1;Power;163406;W;0;0;0;maximum;1;
1;Flow temp.;74;°C;0;0;0;_;1;
1;Return temp.;55;°C;0;0;0;_;1;
1;Temp. difference;19.18;°C;0;0;0;_;1;
1;On time;35;day;0;0;0;_;1;
1;Special 23;0;;0;0;0;_;1;
