Name: ; IP: 169.254.100.10; MAC: 00:80:A3:FD:BC:FD
Meter_id;Status;MBus Address;OK;ERR;SN;Type;Manuf.;Version;Meter status
1;1;2;12;12;43994;Electricity;EAT;23;0

Meter_id;Value name;Value;Units;Storage;Tarrif;Sub unit;Type;Data 
1;Identification;0x0F9FFF88FF0B;;0;0;0;_;1
1;Energy;170014300;Wh;0;0;0;_;1
1;Energy;16600;Wh;0;0;2;_;1
1;Energy;52114400;Wh;0;1;0;_;1
1;Energy;55711400;Wh;0;1;0;_;1
1;Energy;62188400;Wh;0;1;0;_;1
1;Energy;170014200;Wh;0;1;0;_;1
1;Energy;0;Wh;0;2;0;_;1
1;Energy;0;Wh;0;2;0;_;1
1;Energy;0;Wh;0;2;0;_;1
1;Energy;0;Wh;0;2;0;_;1
1;Energy;16500;Wh;0;1;2;_;1
1;Energy;0;Wh;0;2;2;_;1
1;Power;3762;W;0;0;0;_;1
1;Power;5960;W;0;0;0;_;1
1;Power;4276;W;0;0;0;_;1
1;Power;13998;W;0;0;0;_;1
1;Power;-379;W;0;0;2;_;1
1;Power;-833;W;0;0;2;_;1
1;Power;-793;W;0;0;2;_;1
1;Power;-2005;W;0;0;2;_;1
1;Volts;238.2;V;0;0;0;_;1
1;Volts;238.3;V;0;0;0;_;1
1;Volts;238.0;V;0;0;0;_;1
1;Current;15902;mA;0;0;0;_;1
1;Current;25314;mA;0;0;0;_;1
1;Current;18349;mA;0;0;0;_;1
1;Current;59565;mA;0;0;0;_;1
1;Special 23;0;;0;0;0;_;1
