Name: ; IP: 169.254.100.10; MAC: 00:80:A3:AC:2A:DF;;;;;;;
Meter_id;Status;MBus Address;OK;ERR;SN;Type;Manuf.;Version;Meter status
1;1;10;104;104;69823194;Heat;KAM;28;0
;;;;;;;;;
Meter_id;Value name;Value;Units;Storage;Tarrif;Sub unit;Type;Data ;
1;Identification;4881;;0;0;0;_;1;
1;Energy;34000;MJ;0;0;0;_;1;
1;Units for H.C.A.;4584;;0;0;0;_;1;
1;Units for H.C.A.;3761;;0;0;0;_;1;
1;Volume;944.5;m^3;0;0;0;_;1;
1;Volume;0;m^3;0;0;1;_;1;
1;Volume;0;m^3;0;0;2;_;1;
1;Special 23;0;;0;0;0;_;1;
1;Time point;11/11/2015;date;0;0;0;_;7;
1;Time point;10/31/2015;date;1;0;0;_;7;
1;Energy;23000;MJ;1;0;0;_;1;
1;Volume;668.5;m^3;1;0;0;_;1;
1;Volume;0;m^3;1;0;1;_;1;
1;Volume;0;m^3;1;0;2;_;1;
1;Volume flow;1051;l/h;0;0;0;_;1;
1;Flow temp.;40.50;�C;0;0;0;_;1;
1;Return temp.;34.70;�C;0;0;0;_;1;
1;Operating time;197378;min;0;0;0;_;1;
